"Bordeaux";Millésime;Couleur;Format;Classement;Parker;Stock;Prix HT;
"Château MARGAUX 2015";"2015";"Rouge";"Bouteille (0.75L)";"1er Cru Classe en 1855";;1;1250.00;
"Château BOYD-CANTENAC 1918";"1918";"Rouge";"Bouteille (0.75L)";;;1;291.67;
"Château BRANE-CANTENAC 1950";"1950";"Rouge";"Bouteille (0.75L)";;;2;315.83;
"Château SIRAN 2017";"2017";"Rouge";"Bouteille (0.75L)";;;5;24.92;
"Château D'ANGLUDET 1991";"1991";"Rouge";"Bouteille (0.75L)";;;3;48.33;
"Château DURFORT-VIVENS 2017";"2017";"Rouge";"Bouteille (0.75L)";;;4;56.67;
"Clos du Jaugueyron - Nout 2018";"2018";"Rouge";"Bouteille (0.75L)";;;6;37.50;
"Clos du Jaugueyron - Margaux 2017";"2017";"Rouge";"Bouteille (0.75L)";;;9;50.00;
"Château RAUZAN-GASSIES 2020";"2020";"Rouge";"Bouteille (0.75L)";;;11;56.67;
"Château CANTENAC BROWN 2015";"2015";"Rouge";"Bouteille (0.75L)";;;1;70.83;
"LES HAUTS DU TERTRE 2018";"2018";"Rouge";"Bouteille (0.75L)";;;5;23.33;
"Château RAUZAN-SÉGLA 2014";"2014";"Rouge";"Bouteille (0.75L)";;;6;104.17;
"Château MARQUIS DE TERME 1996";"1996";"Rouge";"Bouteille (0.75L)";;;1;48.33;
"Château PAVIE MACQUIN 1919";"1919";"Rouge";"Bouteille (0.75L)";;;1;390.00;
"Château HAUT SIMARD 1964";"1964";"Rouge";"Magnum (1.5L)";;;1;137.50;
"Château DE PRESSAC 2017";"2017";"Rouge";"Bouteille (0.75L)";;;3;25.83;
"Château QUEYRON PINDEFLEURS - Le Jardin de Queyron Pindefleurs 2015";"2015";"Rouge";"Bouteille (0.75L)";;;6;12.42;
"LA CLOSERIE DE FOURTET 2019";"2019";"Rouge";"Bouteille (0.75L)";;;30;24.92;
"Château Quinault L'Enclos 2018";"2018";"Rouge";"Bouteille (0.75L)";;;2;35.75;
"Château TROTTEVIEILLE 2019";"2019";"Rouge";"Bouteille (0.75L)";;;5;73.33;
"Château CANON 1994";"1994";"Rouge";"Bouteille (0.75L)";;;5;95.83;
"Château Lassègue 2012";"2012";"Rouge";"Bouteille (0.75L)";;;2;37.50;
"Château QUEYRON PINDEFLEURS 2014";"2014";"Rouge";"Bouteille (0.75L)";;;21;15.75;
"Château BEAUSÉJOUR BÉCOT 1997";"1997";"Rouge";"Bouteille (0.75L)";;;4;54.17;
"Château MOULIN SAINT-GEORGES 2011";"2011";"Rouge";"Bouteille (0.75L)";;;6;40.00;
"Château BERLIQUET 2010";"2010";"Rouge";"Bouteille (0.75L)";;;6;46.67;
"Château LA GAFFELIÈRE 2010";"2010";"Rouge";"Bouteille (0.75L)";;;3;137.50;
"Château CANON 2011";"2011";"Rouge";"Bouteille (0.75L)";;;3;124.17;
"Château COUTET 2019";"2019";"Rouge";"Bouteille (0.75L)";;;30;30.00;
"Château DUHART MILON ROTHSCHILD 1923";"1923";"Rouge";"Bouteille (0.75L)";;;2;255.00;
"Château PICHON LONGUEVILLE COMTESSE DE LALANDE 1940";"1940";"Rouge";"Bouteille (0.75L)";"2nd Cru Classe en 1855";;1;360.00;
"Château PONTET-CANET 1943";"1943";"Rouge";"Bouteille (0.75L)";"5ème Cru Classe en 1855";;6;400.00;
"Château LYNCH-MOUSSAS 2010";"2010";"Rouge";"Bouteille (0.75L)";;;3;74.17;
"Château CLERC MILON 2013";"2013";"Rouge";"Impériale (6L)";"5ème Cru Classe en 1855";;1;540.00;
"Château CROIZET BAGES 1996";"1996";"Rouge";"Bouteille (0.75L)";;;12;54.17;
"Château LAFITE ROTHSCHILD 1954";"1954";"Rouge";"Bouteille (0.75L)";;;1;1075.00;
"Château Pichon Baron - Les Tourelles de Longueville 2017";"2017";"Rouge";"Bouteille (0.75L)";;;4;40.00;
"Château PONTET-CANET 2017";"2017";"Rouge";"Bouteille (0.75L)";;;3;116.67;
"Pauillac de Château Latour 2017";"2017";"Rouge";"Bouteille (0.75L)";;;48;62.50;
"Château Dompierre - Pauillac 2018";"2018";"Rouge";"Bouteille (0.75L)";;;21;54.17;
"Château Pichon Baron - Les Tourelles de Longueville 2019";"2019";"Rouge";"Bouteille (0.75L)";;;24;37.50;
"Château GRAND-PUY-LACOSTE 1995";"1995";"Rouge";"Bouteille (0.75L)";;;3;133.33;
"Château LYNCH-BAGES 1996";"1996";"Rouge";"Bouteille (0.75L)";;;8;150.00;
"Château D'ARMAILHAC 2015";"2015";"Rouge";"Bouteille (0.75L)";;;3;81.67;
"Pauillac de Château Latour 2018";"2018";"Rouge";"Bouteille (0.75L)";;;30;66.58;
"Château HAUT-BATAILLEY 1994";"1994";"Rouge";"Bouteille (0.75L)";;;11;41.67;
"Château HAUT-BAGES LIBÉRAL 1996";"1996";"Rouge";"Bouteille (0.75L)";;;11;48.33;
"Château BRANAIRE-DUCRU 1943";"1943";"Rouge";"Bouteille (0.75L)";"4ème Cru Classe en 1855";;2;350.00;
"Château DUCRU-BEAUCAILLOU 1924";"1924";"Rouge";"Bouteille (0.75L)";;;1;499.17;
"Château BEYCHEVELLE 1975";"1975";"Rouge";"Réhoboram (4.5L)";;;1;1075.00;
"Château LEOVILLE LAS CASES 1981";"1981";"Rouge";"Bouteille (0.75L)";;;6;200.00;
"Château LEOVILLE LAS CASES 1967";"1967";"Rouge";"Bouteille (0.75L)";;;2;266.67;
